"subject","predicate","object"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2000/01/rdf-schema#label","Marrabenta"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2000/01/rdf-schema#comment","Der Marrabenta ist eine Form der mosambikanischen Tanzmusik. Die Bezeichnung leitet sich vom portugiesischen rebentar, bzw. umgangssprachlich arrabentar ab, was so viel wie brechen, platzen, explodieren bedeutet."
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marrabenta"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1786724"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marrabenta"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786724"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rq0d"
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラベンタ"
"http://de.dbpedia.org/resource/Marrabenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Musik"
"http://de.dbpedia.org/resource/Marrabenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mosambik)"
"http://de.dbpedia.org/resource/Marrabenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanischer_Tanz"
"http://de.dbpedia.org/resource/Marrabenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Marrabenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marrabenta"
"http://de.dbpedia.org/resource/Marrabenta","http://dbpedia.org/ontology/wikiPageID",2861449
"http://de.dbpedia.org/resource/Marrabenta","http://dbpedia.org/ontology/wikiPageRevisionID",115893703
"http://de.dbpedia.org/resource/Marrabenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marrabenta?oldid=115893703"
"http://de.dbpedia.org/resource/Marrabenta","http://dbpedia.org/ontology/abstract","Der Marrabenta ist eine Form der mosambikanischen Tanzmusik. Die Bezeichnung leitet sich vom portugiesischen rebentar, bzw. umgangssprachlich arrabentar ab, was so viel wie brechen, platzen, explodieren bedeutet. Die Ursprünge des Marrabenta liegen in Maputo der Hauptstadt von Mosambik. Die Musikform hat Einflüsse aus der mosambikanischen und portugiesischen Folkmusik und aus der westlichen Popmusik. Gespielt wird oft mit einfachen oder improvisierten Instrumenten. Die Texte sind ursprünglich meist in lokalen Slangs, inhaltlich reicht die Spannweite von Sozialkritischem bis zu Liebesliedern. Frühe benennbare Vertreter dieser Musikform waren Fany Pfumo und Dilon Djindji, Letzterer begann seine Karriere um 1939. Populär wurde der Marrabenta in den 1980er Jahren mit Bands wie Eyuphuro und dem Orchestra Marrabenta Star de Moçambique. In jüngerer Zeit vor allem durch die Band Mabulu, die auch mehrfach durch Europa tourte."
"http://de.wikipedia.org/wiki/Marrabenta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marrabenta"
