"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2000/01/rdf-schema#label","Ashes of the Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Ashes of the Wake ist das vierte Studioalbum der US-amerikanischen Metalband Lamb of God. Er erschien am 27. September 2004 via Epic Records. Mit diesem Album gelang der Band erstmals der Sprung in die Charts und belegte Platz 27 der US-amerikanischen Albumcharts. Das Album wurde in den USA mit einer Goldenen Schallplatte ausgezeichnet."
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ashes_of_the_Wake"
