"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2000/01/rdf-schema#label","Victor I. Herzog von Ratibor"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Moritz Karl I. Herzog von Ratibor, Fürst von Corvey (bis 1840 Viktor Moritz Karl Erbprinz zu Hohenlohe-Schillingsfürst; * 10. Februar 1818 in Langenburg; † 30. Januar 1893 in Rauden) war ein deutscher Standesherr und Politiker."
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittorio_I_di_Ratibor"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίκτωρ_Α'_δούκας_του_Ράτιμπορ"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54581651"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q70114"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70114"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトル1世・フォン・ラティボル"
