"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Rondine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/Rondine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#comment","La rondine (dt.: Die Schwalbe) ist eine Oper (Originalbezeichnung: „commedia lirica“) in drei Akten von Giacomo Puccini. Ursprünglich eine Auftragsoper für das Carltheater in Wien, wurde sie wegen des Ersten Weltkrieges am 27. März 1917 im Opernhaus von Monte Carlo uraufgeführt.Das Libretto stammt von Giuseppe Adami nach der deutschen Vorlage Die Schwalbe von Alfred Maria Willner und Heinz Reichert."
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845556"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rondine"
