"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2000/01/rdf-schema#label","Heilig-Kreuz-Kapelle (Aschaffenburg)"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Heilig-Kreuz-Kapelle ist ein katholischer Sakralbau des Clemensheims, eines Schwesternhauses für den Aschaffenburger Konvent der Schwestern von der Göttlichen Vorsehung. Sie kann von ihrer Größe her auch als Kirche bezeichnet werden."
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15704568"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15704568"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.georss.org/georss/point","49.964686 9.142457"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9647
