"subject","predicate","object"
"http://de.dbpedia.org/resource/Becoming_Human","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Dracula_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Siberia_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Sleepy_Hollow_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Alien_(Filmreihe)","http://de.dbpedia.org/property/genre/subgenre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Penny_Dreadful","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Buffy_–_Im_Bann_der_Dämonen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2000/01/rdf-schema#label","Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2000/01/rdf-schema#comment","Der Horrorfilm ist ein Filmgenre, das beim Zuschauer Gefühle der Angst, des Schreckens und Verstörung auszulösen versucht. Oftmals, jedoch nicht zwangsläufig, treten dabei übernatürliche Akteure oder Phänomene auf, von denen eine zumeist lebensbedrohliche und traumatische Wirkung auf die Protagonisten ausgeht. Die deutsche Bezeichnung Gruselfilm wird tendenziell eher für ältere Horrorfilme verwendet."
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filmový_horor"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200092"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_terror"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_horor"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horror_film"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filme_de_terror"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beldurrezko_zinema"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npn"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_dell'orrore"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200092"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공포_영화"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホラー映画"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταινία_τρόμου"
"http://de.dbpedia.org/resource/Horrorfilm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAGrave.jpg"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Quadriga"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Beltz"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Schwarzkopf & Schwarzkopf"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Schüren"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Reclam"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Peter Lang"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/elements/1.1/publisher","Tosa"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgenre"
"http://de.dbpedia.org/resource/Horrorfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageID",78756
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageRevisionID",158571157
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibfan.de/"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retro-park.ch/"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caligari-online.de/"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horror-page.de/"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senseofview.de/reviews/genre/HO"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.mediamanual.at/themen/vermittlung/mmt11_15_horrorfilm_print.pdf"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igpp.de/german/eks/faszination.pdf"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmdrippink.com/katalog/genre-filmkategorien/horror/"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/autor","Ursula Vossen"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/autor","Jan C. L. König"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",1986
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/datum",1989
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Marburg"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Weinheim"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/titelerg",2000
"http://de.dbpedia.org/resource/Horrorfilm","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Horrorfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Horrorfilm?oldid=158571157"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/abstract","Der Horrorfilm ist ein Filmgenre, das beim Zuschauer Gefühle der Angst, des Schreckens und Verstörung auszulösen versucht. Oftmals, jedoch nicht zwangsläufig, treten dabei übernatürliche Akteure oder Phänomene auf, von denen eine zumeist lebensbedrohliche und traumatische Wirkung auf die Protagonisten ausgeht. Die deutsche Bezeichnung Gruselfilm wird tendenziell eher für ältere Horrorfilme verwendet."
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Helmut_Hartwig_(Autor)"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ronald_M._Hahn"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rolf_Giesen"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_D._Baumann"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Kim_Newman"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Seeßlen"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/individualisedGnd","4127415-5"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-407-85096-4"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-15-018406-1"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-88679-804-6"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","978-3-85003-154-7"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-89602-507-4"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-631-54675-0"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/isbn","3-89472-430-7"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Horror. Die Lust am Grauen"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Horror. Meisterwerke des Grauens von Alien bis Zombie"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Das neue Lexikon des Horrorfilms"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Horror. Grundlagen des populären Films"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Herstellung des Grauens"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/originalTitle","Die Grausamkeit der Bilder. Horror und Faszination in alten und neuen Medien"
"http://de.dbpedia.org/resource/Horrorfilm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAGrave.jpg?width=300"
"http://de.dbpedia.org/resource/Angel_–_Jäger_der_Finsternis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Hospital_der_Geister","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Geschichten_aus_der_Gruft","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Poltergeist_–_Die_unheimliche_Macht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Scooby-Doo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Blood:_The_Last_Vampire","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Der_Sturm_des_Jahrhunderts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Supernatural","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Munsters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Special_Unit_2_–_Die_Monsterjäger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Eerie,_Indiana","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Jigoku_Shōjo","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Jigoku_Shōjo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Higurashi_no_Naku_Koro_ni","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Masters_of_Horror","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/8_x_45","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Nick_Knight_–_Der_Vampircop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Phantom_Quest_Corporation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Claymore_–_Schwert_der_Rache","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Devil_May_Cry_(Anime)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Paranoia_Agent","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Sanctuary_–_Wächter_der_Kreaturen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Space_View","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Familie_Munster","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Embraced_–_Clan_der_Vampire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/True_Blood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Jigoku_Sensei_Nūbē","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Harper’s_Island","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Highschool_of_the_Dead","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Dead_Set_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Walking_Dead_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Valemont","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Alice:_Madness_Returns","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/American_Horror_Story","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Death_Valley_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Grimmsberg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Mein_Babysitter_ist_ein_Vampir_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/R._L._Stine’s_The_Haunting_Hour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Black_Mirror_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Geisterjäger_John_Sinclair_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Fades_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/666_Park_Avenue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Being_Human_(britische_Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/From_Dusk_Till_Dawn:_The_Series","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Split_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/The_Dresden_Files_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Ultraviolet_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Vampire_Prosecutor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Dead_of_Summer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Imortal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Lobo_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Slasher_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
