"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/2000/01/rdf-schema#label","Halbteilungsgrundsatz"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/2000/01/rdf-schema#comment","Der Halbteilungsgrundsatz hat im deutschen Recht zwei Bedeutungen:"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733466"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q733466"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkommen"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Halbteilungsgrundsatz"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://dbpedia.org/ontology/wikiPageID",158116
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://dbpedia.org/ontology/wikiPageRevisionID",150012465
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Halbteilungsgrundsatz?oldid=150012465"
"http://de.dbpedia.org/resource/Halbteilungsgrundsatz","http://dbpedia.org/ontology/abstract","Der Halbteilungsgrundsatz hat im deutschen Recht zwei Bedeutungen:"
"http://de.wikipedia.org/wiki/Halbteilungsgrundsatz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Halbteilungsgrundsatz"
