"subject","predicate","object"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#label","Controguerra (Weinbaugebiet)"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Controguerra ist ein Weinbaugebiet in der italienischen Region Abruzzen. Die Zone verfügt seit dem 20. August 1996 über den Status einer Denominazione di origine controllata (kurz DOC) und umfasst die Gemeinden Ancarono, Colonnella, Controguerra (namensgebend), Corropoli und Torano Nuovo in der Provinz Teramo. Es wird eine breite Palette an Weißweinen und Rotweinen angeboten, die sowohl sortenrein oder als Verschnitt ausgebaut werden."
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129145"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Controguerra_(vignoble)"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129145"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Teramo"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Controguerra_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageID",1762561
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",147447059
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Controguerra_(Weinbaugebiet)?oldid=147447059"
"http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)","http://dbpedia.org/ontology/abstract","Controguerra ist ein Weinbaugebiet in der italienischen Region Abruzzen. Die Zone verfügt seit dem 20. August 1996 über den Status einer Denominazione di origine controllata (kurz DOC) und umfasst die Gemeinden Ancarono, Colonnella, Controguerra (namensgebend), Corropoli und Torano Nuovo in der Provinz Teramo. Es wird eine breite Palette an Weißweinen und Rotweinen angeboten, die sowohl sortenrein oder als Verschnitt ausgebaut werden."
"http://de.wikipedia.org/wiki/Controguerra_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Controguerra_(Weinbaugebiet)"
