"subject","predicate","object"
"http://de.dbpedia.org/resource/Baytar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Engin_Baytar"
"http://de.wikipedia.org/wiki/Engin_Baytar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2000/01/rdf-schema#label","Engin Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2000/01/rdf-schema#comment","Engin Baytar (* 11. Juli 1983 in Bielefeld ) ist ein deutsch-türkischer Fußballspieler."
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygsml"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555091"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q555091"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engin_Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://de.dbpedia.org/property/lgupdate",2016-05-26
"http://de.dbpedia.org/resource/Engin_Baytar","http://xmlns.com/foaf/0.1/name","Baytar, Engin"
"http://de.dbpedia.org/resource/Engin_Baytar","http://xmlns.com/foaf/0.1/name","Engin Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://xmlns.com/foaf/0.1/name","Engin Baytar"
"http://de.dbpedia.org/resource/Engin_Baytar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engin_baytar'13-14.JPG"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/elements/1.1/description","türkischer Fußballspieler"
"http://de.dbpedia.org/resource/Engin_Baytar","http://xmlns.com/foaf/0.1/givenName","Engin"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Büyükşehir_Belediye_Erzurumspor)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Türkei)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Galatasaray_Istanbul)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Trabzonspor)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Gütersloh)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1983"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Karşıyaka_SK)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Arminia_Bielefeld)"
"http://de.dbpedia.org/resource/Engin_Baytar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
