"subject","predicate","object"
"http://de.wikipedia.org/wiki/Trickfilmfestival_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Trickfilmfestival Stuttgart"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Trickfilm-Festival Stuttgart – Festival of Animated Film (ITFS) ist ein seit 1982 stattfindendes Festival für Animationsfilme. Es ist die größte Veranstaltung dieser Art in Deutschland und eine der größten weltweit. Das ITFS wird von der Stuttgarter Film- und Medienfestival gGmbH organisiert, künstlerischer Leiter ist Ulrich Wegenast, kaufmännisch-organisatorischer Leiter ist Dittmar Lumpp. Das Festival startete im Zweijahresrhythmus, 2005 wurde aufgrund höherer Förderungsmittel beschlossen, das Festival jährlich zu organisieren."
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773320"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1773320"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrickfilmfestivalStuttgartLogo.png"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://xmlns.com/foaf/0.1/homepage","http://www.itfs.de/"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stuttgart)"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animation"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Stuttgart)"
