"subject","predicate","object"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2000/01/rdf-schema#label","Elassona"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2000/01/rdf-schema#comment","Elassona (griechisch Ελασσόνα (f. sg.)) ist eine griechische Kleinstadt und Stadtgemeinde (Dimos) im Regionalbezirk Larisa, Thessalien. Sie liegt südwestlich des Olymp und nördlich von Larisa. Durch Elassona fließt der Fluss Elassonitikos, welcher südlich der Kleinstadt in den Titarisios mündet. Rechts (östlich) von Elassonitikos befindet sich die sogenannte „neue Stadt“, links (westlich) die „alte Stadt“, auch Varosi (Βαρόσι) genannt. Eine alte Steinbrücke aus osmanischer Zeit verbindet die beiden Stadtteile.Elassona liegt 38 km von Larisa, 70 km von Katerini, 78 km von Kozani und 22 km von Tyrnavos entfernt."
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελασσόνα"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elassóna"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elassona"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940804"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elassona"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elassona"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v43p"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940804"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elasona_(gmina)"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/gemeindebezirke",9
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/regionLagebild","Datei:2011 Dimos Elassonas.png"
"http://de.dbpedia.org/resource/Elassona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Elassonas.png"
"http://de.dbpedia.org/resource/Elassona","http://xmlns.com/foaf/0.1/homepage","http://www.dimoselassonas.gr"
"http://de.dbpedia.org/resource/Elassona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thessalien"
"http://de.dbpedia.org/resource/Elassona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Provinz_(Griechenland)"
"http://de.dbpedia.org/resource/Elassona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Thessalien"
"http://de.dbpedia.org/resource/Elassona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elassona"
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageID",1043352
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageRevisionID",153712100
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leukipoli.gr/elassona"
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elassona.com.gr/"
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.hol.gr/~mpoumpas/"
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elassona.com.gr/m_elassona/impo/index.php"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/einwohner",32121
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/fläche",156814
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/latMin",52
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/latSec",32
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/lau",2203
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/lonDeg",22
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/lonMin",10
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/lonSec",55
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/name","Gemeinde Elassona"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/nameEl","Δήμος Ελασσόνας"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/ortsgemeinschaften",37
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/plz",40200
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Thessalien"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Larisa_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/sitz","Elassona"
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/stadtbezirke",3
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/vorwahl",24930
"http://de.dbpedia.org/resource/Elassona","http://de.dbpedia.org/property/website","www.dimoselassonas.gr"
"http://de.dbpedia.org/resource/Elassona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elassona?oldid=153712100"
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/abstract","Elassona (griechisch Ελασσόνα (f. sg.)) ist eine griechische Kleinstadt und Stadtgemeinde (Dimos) im Regionalbezirk Larisa, Thessalien. Sie liegt südwestlich des Olymp und nördlich von Larisa. Durch Elassona fließt der Fluss Elassonitikos, welcher südlich der Kleinstadt in den Titarisios mündet. Rechts (östlich) von Elassonitikos befindet sich die sogenannte „neue Stadt“, links (westlich) die „alte Stadt“, auch Varosi (Βαρόσι) genannt. Eine alte Steinbrücke aus osmanischer Zeit verbindet die beiden Stadtteile.Elassona liegt 38 km von Larisa, 70 km von Katerini, 78 km von Kozani und 22 km von Tyrnavos entfernt. Die Gemeinde Elassona wurde mit der Verwaltungsgliederung 2010 erheblich vergrößert und entspricht seither dem Gebiet der bis 1997 existierenden Provinz Elassona. Sie ist die zweitgrößte thessalische Gemeinde. Elassona ist griechenlandweit bekannt für die Käseherstellung. Außerdem ist die Kleinstadt Sitz eines griechisch-orthodoxen Bischofs (Mitropolis von Elassona und Deskati)."
"http://de.dbpedia.org/resource/Elassona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Elassonas.png?width=300"
"http://de.dbpedia.org/resource/Elassonitis","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Elassona"
"http://de.wikipedia.org/wiki/Elassona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elassona"
