"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2000/01/rdf-schema#label","The Sugarman Three"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2000/01/rdf-schema#comment","The Sugarman Three ist eine 1996 durch Neal Sugarman in New York gegründete Soulband. Der raue, durch die Hammond-Orgel dominierte Instrumental-Sound erinnert an die Mod-Kultur frühen 1960er Jahre. 2001 gründete Bandleader Neal Sugarman zusammen mit Gabriel Roth das Label Daptone Records. Daptone betreibt ein analoges Aufnahmestudio in New Brunswick (New York). Die Stammband des Labels, die Dap-Kings, nahmen auch an den Aufnahmen für das Album Back to Black der Sängerin Amy Winehouse teil. Für das Album Pure Cane Sugar wurden zu der Stammbesetzung Conga, Trompete und Gesang hinzugenommen."
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414484"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b744vm"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414484"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sugarman_3"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Sugarman_Three"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://dbpedia.org/ontology/wikiPageID",3032483
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://dbpedia.org/ontology/wikiPageRevisionID",129607012
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daptonerecords.com/"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Sugarman_Three?oldid=129607012"
"http://de.dbpedia.org/resource/The_Sugarman_Three","http://dbpedia.org/ontology/abstract","The Sugarman Three ist eine 1996 durch Neal Sugarman in New York gegründete Soulband. Der raue, durch die Hammond-Orgel dominierte Instrumental-Sound erinnert an die Mod-Kultur frühen 1960er Jahre. 2001 gründete Bandleader Neal Sugarman zusammen mit Gabriel Roth das Label Daptone Records. Daptone betreibt ein analoges Aufnahmestudio in New Brunswick (New York). Die Stammband des Labels, die Dap-Kings, nahmen auch an den Aufnahmen für das Album Back to Black der Sängerin Amy Winehouse teil. Für das Album Pure Cane Sugar wurden zu der Stammbesetzung Conga, Trompete und Gesang hinzugenommen."
"http://de.wikipedia.org/wiki/The_Sugarman_Three","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Sugarman_Three"
"http://de.dbpedia.org/resource/Sugarman_Three","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Sugarman_Three"
