"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Chruschtschow","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Andropow","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1980","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2000/01/rdf-schema#label","Leonid Iljitsch Breschnew"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Iljitsch Breschnew (russisch Леонид Ильич Брежнев  anhören?/i, wiss. Transliteration Leonid Il'ič Brežnev; * 6. Dezemberjul./ 19. Dezember 1906greg. in Kamenskoje (heute Kamjanske/Ukraine); † 10. November 1982 in Moskau) war ein sowjetischer Politiker. Er war von 1964 bis 1982 Parteichef der KPdSU, zudem war er Staatschef und vierfacher „Held der Sowjetunion“."
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leonid_Brezhnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonid_Brejnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765165"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오니트_브레즈네프"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leonid_Iljič_Brežněv"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεονίντ_Μπρέζνιεφ"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオニード・ブレジネフ"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765165"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42034622"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leonid_Breżniew"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leonid_Brezhnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonid_Brezjnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Леонид_Ильич_Брежнев"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonid_Il'ič_Brežnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonid_Brézhnev"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8xy"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://xmlns.com/foaf/0.1/name","Leonid Iljitsch Breschnew"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://xmlns.com/foaf/0.1/name","Breschnew, Leonid Iljitsch"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://xmlns.com/foaf/0.1/nick","Брежнев, Леонид Ильич (russisch); Brežnev, Leonid Il'ič (wissenschaftliche Transliteration)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezhnev-color.jpg"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/elements/1.1/description","sowjetischer Politiker, Parteichef der KPdSU der Sowjetunion (1964–1982) sowie Staatsoberhaupt der Sowjetunion (1977–1982)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://xmlns.com/foaf/0.1/givenName","Leonid Iljitsch"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Stadt"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Sterns_von_Rumänien_(Collane)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteichef_der_Sowjetunion"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Oktoberrevolution"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Sowjetischen_Siegesordens"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_José-Martí-Ordens"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Karl-Marx-Ordens"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Politbüros_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Kiew"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marschall_der_Sowjetunion"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Weißen_Löwen"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Finnischen_Ordens_der_Weißen_Rose_(Großkreuz_mit_Ordenskette)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekretär_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainer"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Sowjetunion"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Burgas"
