"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesellschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Phratrie_(Clan-Verband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnische_Minderheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950077"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950077"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spezielle_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spezielle_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://dbpedia.org/ontology/wikiPageID",7599411
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://dbpedia.org/ontology/wikiPageRevisionID",133850977
"http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnosoziologie?oldid=133850977"
"http://de.dbpedia.org/resource/Kategorie:Genealogie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Patriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Matrilinearität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Mitgift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Verwandtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Verwandtschaftsbeziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Vielvölkerstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Volksstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Fremdenfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Heiratsregeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Jäger_und_Sammler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kinderverlobung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Lineage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Moiety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Patrilinearität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Primogenitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Schwägerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Sippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Umgangsformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Verwandtschaftssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnosoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Exogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kreuzcousinenheirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Stammeskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Antiphérna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Reziprozität_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Volkszugehörigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Blutsbrüderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Fremde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Matrilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Patrilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Linearität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Manchester_School_of_Anthropology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Segmentäre_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Tribalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Eşiret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kindred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Sozialanthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Agnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Herkunftssage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Joking_relationship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kinderheirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Levirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Mutʿa-Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Neoevolutionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Anisogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Brautpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Hypergamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Besuchsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Bint_ʿamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Brautdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Isogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Elman_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Endogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Limitische_Symbolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Neutribalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Soziokulturelle_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Polyzentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Frauentausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Sororat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Christoph_Pan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Deszendenzregeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Lineare_und_kollaterale_Verwandtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Patrilaterale_und_matrilaterale_Verwandtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Qarch_Quda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Verwandtschaftsterminologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Allochthon_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Stammesgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Participation_mystique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Tabar_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Zwangsheirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Berdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Xenonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Bubutisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Residenzregeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnologische_Theorien_zur_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Marga_(Batak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Xenophilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Clanmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Verbrüderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Horde_(Wildbeuter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnische_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Ethnokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Reinhard_Johler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
