"subject","predicate","object"
"http://de.dbpedia.org/resource/Giseh","http://www.w3.org/2000/01/rdf-schema#label","Giseh"
"http://de.dbpedia.org/resource/Giseh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012b0q"
"http://de.dbpedia.org/resource/Giseh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giseh"
"http://de.dbpedia.org/resource/Giseh","http://dbpedia.org/ontology/wikiPageID",4737652
"http://de.dbpedia.org/resource/Giseh","http://dbpedia.org/ontology/wikiPageRevisionID",64835458
"http://de.dbpedia.org/resource/Giseh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gizeh"
"http://de.dbpedia.org/resource/Giseh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giseh?oldid=64835458"
"http://de.dbpedia.org/resource/Nil","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Giseh"
"http://de.dbpedia.org/resource/Maher_el-Beheiry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Giseh"
"http://de.wikipedia.org/wiki/Giseh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giseh"
