"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinderschaukel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Netzschaukel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Partnerschaukel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Rytiseili","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Schaukelbett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Schaukelnetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Vogelnestschaukel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaukel"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2000/01/rdf-schema#label","Schaukel"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2000/01/rdf-schema#comment","Eine Schaukel (niederd. Schukel, bairisch Hutschn, berndeutsch Rytiplampi, zentralschweizerisch Rytiseili, ostschweizerisch Gireizli) ist ein Hängesitz, mit dem man hin- und herschaukeln kann. Schaukeln stehen häufig auf Kinderspielplätzen und im Garten; es gibt sie auch im Zimmer. Das Schwungholen erfolgt durch Streck- und Beugebewegungen mit den Armen und Beinen oder durch Abstoßen von einem festen Punkt. Es gibt Schaukeln für Kinder und für Erwachsene. Kultische Bedeutung hatte das altgriechische Schaukelfest (Aiora) in der Zeit der Weinernte."
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188688"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Balançoire"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schommel"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y929"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swing_(seat)"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columpio"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그네"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188688"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altalena_(oscillante)"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balanço_(playground)"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランコ"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kulunka"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huśtawka"
"http://de.dbpedia.org/resource/Schaukel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoSchaukel.jpg"
"http://de.dbpedia.org/resource/Schaukel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaukel_oder_Wiege"
"http://de.dbpedia.org/resource/Schaukel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielplatz"
"http://de.dbpedia.org/resource/Schaukel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtmöbel"
"http://de.dbpedia.org/resource/Schaukel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schaukel"
"http://de.dbpedia.org/resource/Schaukel","http://dbpedia.org/ontology/wikiPageID",189565
"http://de.dbpedia.org/resource/Schaukel","http://dbpedia.org/ontology/wikiPageRevisionID",158661104
"http://de.dbpedia.org/resource/Schaukel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schaukel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schaukel?oldid=158661104"
"http://de.dbpedia.org/resource/Schaukel","http://dbpedia.org/ontology/abstract","Eine Schaukel (niederd. Schukel, bairisch Hutschn, berndeutsch Rytiplampi, zentralschweizerisch Rytiseili, ostschweizerisch Gireizli) ist ein Hängesitz, mit dem man hin- und herschaukeln kann. Schaukeln stehen häufig auf Kinderspielplätzen und im Garten; es gibt sie auch im Zimmer. Das Schwungholen erfolgt durch Streck- und Beugebewegungen mit den Armen und Beinen oder durch Abstoßen von einem festen Punkt. Es gibt Schaukeln für Kinder und für Erwachsene. Schaukeln, die in öffentlich zugänglichen Bereichen stehen, müssen, wie auch alle andere Spielplatzgeräte, der Spielplatzgerätenorm EN 1176 entsprechen. Kultische Bedeutung hatte das altgriechische Schaukelfest (Aiora) in der Zeit der Weinernte."
"http://de.dbpedia.org/resource/Schaukel","http://dbpedia.org/ontology/individualisedGnd","4352380-8"
"http://de.dbpedia.org/resource/Schaukel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MoSchaukel.jpg?width=300"
"http://de.wikipedia.org/wiki/Schaukel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schaukel"
