"subject","predicate","object"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2000/01/rdf-schema#label","Mordserie"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2000/01/rdf-schema#comment","Als Mordserie im engeren Sinne werden mehrere Morde bezeichnet, die eine Person, der Serienmörder, in einem zeitlichen Abstand voneinander verübt, der Monate oder Jahre betragen kann. Die Häufigkeit ist im Verhältnis zu Einzelmorden sehr gering. Im weiteren Sinne fallen unter den Begriff Mordserie auch äußerst seltene Phänomene, wie das der Leopardenmorde, die nicht von Einzeltätern, sondern von Gemeinschaften, Geheimbünden, der Mafia und anderen in gezielter Abfolge oder gezielter Auswahl mit ähnlichem Ziel und Vorgehen verübt werden."
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연쇄살인범"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembunuh_berantai"
"http://de.dbpedia.org/resource/Mordserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484188"
