"subject","predicate","object"
"http://de.dbpedia.org/resource/EO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ethylenoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2000/01/rdf-schema#label","Ethylenoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2000/01/rdf-schema#comment","Ethylenoxid (kurz EO) ist ein farbloses, hochentzündliches Gas mit süßlichem Geruch und das einfachste Epoxid. Es ist ein wichtiges Zwischenprodukt bei der Herstellung von Ethylenglycol und anderen Chemikalien. Ethylenoxid wird als Desinfektionsmittel für Nahrungsmittel, organische Dämmstoffe (Wolle, Pflanzenfasern), Textilfasern und medizinische Geräte verwendet. Als mutagenes Klastogen ist Ethylenoxid ein Gift, welches Chromosomenaberrationen hervorrufen kann. Ihm ist die UN-Nummer 1040 zugewiesen. Nach IUPAC wird Ethylenoxid 1,2-Epoxyethan, nach dem Hantzsch-Widman-System Oxiran genannt."
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산화_에틸렌"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407473"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxyde_d'éthylène"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Etilena_oksida"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjzh"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_etileno"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Óxido_de_etileno"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ethylenoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξιράνιο"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etheenoxide"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q407473"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tlenek_etylenu"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethylene_oxide"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossido_di_etilene"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチレンオキシド"
"http://de.dbpedia.org/resource/Ethylenoxid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethylen_Oxide_Structural_Formula_V2.svg"
"http://de.dbpedia.org/resource/Ethylenoxid","http://purl.org/dc/elements/1.1/description","farbloses Gas mit süßlich-etherischem Geruch"
"http://de.dbpedia.org/resource/Ethylenoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Begasungsmittel"
"http://de.dbpedia.org/resource/Ethylenoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ethylenoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/wikiPageID",181402
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/wikiPageRevisionID",158326427
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/aggregat","gasförmig"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/brechungsindex",1.3597
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/dampfdruck","0.14"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/löslichkeit","leicht löslich in Wasser"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/mak","* nicht festgelegt, da krebserzeugend
* Schweiz: 1 ml·m−3 bzw. 2 mg·m−3"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/molareMasse",44.05
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/standardbildungsenthalpie","−78,0 kJ/mol"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/standardbildungsenthalpie","−52,6 kJ/mol"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/strukturformel",150
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/suchfunktion","C2H4O"
"http://de.dbpedia.org/resource/Ethylenoxid","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Ethylenoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ethylenoxid?oldid=158326427"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","283.65"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/ChemicalSubstance/density","1.965"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","160.6"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/abstract","Ethylenoxid (kurz EO) ist ein farbloses, hochentzündliches Gas mit süßlichem Geruch und das einfachste Epoxid. Es ist ein wichtiges Zwischenprodukt bei der Herstellung von Ethylenglycol und anderen Chemikalien. Ethylenoxid wird als Desinfektionsmittel für Nahrungsmittel, organische Dämmstoffe (Wolle, Pflanzenfasern), Textilfasern und medizinische Geräte verwendet. Als mutagenes Klastogen ist Ethylenoxid ein Gift, welches Chromosomenaberrationen hervorrufen kann. Ihm ist die UN-Nummer 1040 zugewiesen. Nach IUPAC wird Ethylenoxid 1,2-Epoxyethan, nach dem Hantzsch-Widman-System Oxiran genannt."
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/alias","* Dimethylenoxid"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/alias","* Oxiran"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/alias","* Oxacyclopropan"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/alias","* 1,2-Epoxyethan (IUPAC)"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/boilingPoint",283.65
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/casNumber","75-21-8"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/density",1.965
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/formula","C2H4O"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/individualisedGnd","4153109-7"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/lccn","sh/85/045441"
"http://de.dbpedia.org/resource/Ethylenoxid","http://dbpedia.org/ontology/meltingPoint",160.6
