"subject","predicate","object"
"http://de.dbpedia.org/resource/Aloys_Greither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Arnold_Schmidt-Brücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Arseni_Alexandrowitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Carlo_Vivarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christine_Heuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christopher_C._McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erasmus_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Flávio_Cavalcanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Frieda_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Rau_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Wenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_Hall_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Irving_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ivor_D._Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/James_E._Van_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Dumur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jelena_Petrowna_Skuin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joseph_Patrick_Addabbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lars_Leksell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marcel_Pujalte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Patrick_Sherrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paul_Görlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Petrus_Pao-Zin_Tou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Richard_Broxton_Onians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Helpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Lebel_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudolf_Saar_(Verbandsfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Abel_Meeropol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Allen_Irvine_McHose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Angelika_Oehms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ann_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bernard_Philippe_Groslier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bruce_Chown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christopher_Lloyd_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Crawford_F._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Cyril_Plant,_Baron_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elizabeth_Coatsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emmet_Lavery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eric_Weiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eva_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eva_Schwimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fernand_Couzinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/France_Gorše","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gordon_MacRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gottfried_Eichelbrönner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hanns_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Martin_Kümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harald_Sandbæk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermann_Landshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herta_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hildegard_Wais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ivan_Zelko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jacob_K._Javits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Gautheroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Josef_Holey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joseph_Stone,_Baron_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kenny_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Leroy_Haynes_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Merle_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Philipp_Kitzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Roy_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Siegfried_Weiß_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Tu_Tsung-ming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Vahram_Papazyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walther_Bulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/William_Robert_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/William_T._Pheiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Akimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Anneliese_Halbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eberhard_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Enric_Casals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erdewan_Zaxoyî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerhard_Dietrich_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harry_M._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Freistedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Bilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hüseyin_Çakıroğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ida_Lüthold-Minder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ignác_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl-Heinz_Schwadtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Schiffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lya_Lys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mario_Cagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Albrecht_Isbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Bauer_(Religiöser_Sozialist,_1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pak_Taewon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Philippe_Lussier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sŏn_U-hui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Tommy_Duchesne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Abdurrahim_Buza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alastair_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alec_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Deitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alfred_Balen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Arnold_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Benny_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Chester_Erskine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Corita_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erich_Riede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernesto_Sestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ewa_Szelburg-Zarembina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Georg_Rüßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gilberto_François_Croes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harry_Jones_(Physiker,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Zschelletzschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Howard_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/J._Heinrich_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/James_Fifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joe_Niczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Peters_(Söldner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Dölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Karl_Skytte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ken_Merrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Leona_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Miroslav_Antić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mykolas_Požarskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Raymond_Philip_Etteldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ruy_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sonja_Friedmann-Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Bullert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walther_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/William_Warnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Boy_Gobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christa_McAuliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Christopher_Isherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elisabeth_Grümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Frank_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Burda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helmut_Qualtinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Eisenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermann_Gmeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ingeborg_Drewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/James_Rainwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jorge_Luis_Borges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joseph_Beuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1986年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1986_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6561488"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561488"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1986년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1986ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1986"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://dbpedia.org/ontology/wikiPageID",481900
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://dbpedia.org/ontology/wikiPageRevisionID",155767260
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1986?oldid=155767260"
"http://de.dbpedia.org/resource/L._Ron_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Michail_Wladimirowitsch_Alpatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Raúl_Prebisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Sterling_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alfredo_Binda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bruno_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Cary_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elisabeth_Schwarzhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eugen_Gerstenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eugen_Grimminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz-Josef_Wuermeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Braun_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Conrads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Nixdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Genet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Johnny_Dyani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Leonid_Witaljewitsch_Kantorowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Preminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Phil_Lynott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Valérie_von_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wjatscheslaw_Michailowitsch_Molotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
