"subject","predicate","object"
"http://de.dbpedia.org/resource/Geldbörse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geldbeutel"
"http://de.dbpedia.org/resource/Geldsack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geldbeutel"
"http://de.dbpedia.org/resource/Geldtasche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geldbeutel"
"http://de.dbpedia.org/resource/Portemonnaie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geldbeutel"
"http://de.dbpedia.org/resource/Portmonee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geldbeutel"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2000/01/rdf-schema#label","Geldbeutel"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Geldbeutel (auch Geldbörse, Portemonnaie, Geldtasche, Geldsack oder Portmonee [pɔrtmɔˈneː]) ist eine kleine Tasche oder ein Beutel, in dem in erster Linie Bargeld aufbewahrt wird."
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_vjy"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peněženka"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portafoglio_(contenitore)"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Portefeuille"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131740"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지갑"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portemonnee"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billetero"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallet"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portfel"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/財布"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diru-zorro"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carteira"
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131740"
"http://de.dbpedia.org/resource/Geldbeutel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalletMpegMan.jpg"
"http://de.dbpedia.org/resource/Geldbeutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geldbehälter"
"http://de.dbpedia.org/resource/Geldbeutel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geldbeutel"
"http://de.dbpedia.org/resource/Geldbeutel","http://dbpedia.org/ontology/wikiPageID",60793
"http://de.dbpedia.org/resource/Geldbeutel","http://dbpedia.org/ontology/wikiPageRevisionID",156136679
"http://de.dbpedia.org/resource/Geldbeutel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geldbeutel?oldid=156136679"
"http://de.dbpedia.org/resource/Geldbeutel","http://dbpedia.org/ontology/abstract","Ein Geldbeutel (auch Geldbörse, Portemonnaie, Geldtasche, Geldsack oder Portmonee [pɔrtmɔˈneː]) ist eine kleine Tasche oder ein Beutel, in dem in erster Linie Bargeld aufbewahrt wird."
"http://de.dbpedia.org/resource/Geldbeutel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalletMpegMan.jpg?width=300"
"http://de.wikipedia.org/wiki/Geldbeutel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geldbeutel"
