"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1495eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1495年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6587153"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1495년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1495_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587153"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1495"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://dbpedia.org/ontology/wikiPageID",504698
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://dbpedia.org/ontology/wikiPageRevisionID",116628401
"http://de.dbpedia.org/resource/Kategorie:Geboren_1495","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1495?oldid=116628401"
"http://de.dbpedia.org/resource/Matthäus_Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Bernd_Rothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Peter_Apian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Franciscus_Irenicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Francesco_II._Sforza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Juan_Fernández_Ladrillero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Erhard_Schnepf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Johann_Geyling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Kaspar_Megander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Hans_Brosamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Jan_van_Scorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Hendrik_Niehoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Johannes_von_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/John_Bale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Rosso_Fiorentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Andreas_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Ludwig_X._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Hans_Denck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/John_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Jakob_Hogensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Augustin_Schurff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Gerwig_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Marie_Dentière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Pierfrancesco_Giambullari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Luigi_Alamanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Antoinette_d’Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Johann_Walhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Mateo_de_Bascio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Otto_I._(Braunschweig-Lüneburg-Harburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Leonhard_Paminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Barbara_Zápolya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Eberhard_von_der_Tann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Hans_Kugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Heinrich_Köhler_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Bonifacius_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Andreas_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Valentin_Vannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Leonhard_Kleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Jan_van_Batenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Barbara_von_Brandenburg-Ansbach-Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Marcin_Bielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Paul_Wiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Ulrich_VII._von_Montfort-Tettnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Pierre_Eyquem_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Augustinus_van_Ghetelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
