"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bunyawi_Thamchaiwat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/2000/01/rdf-schema#label","Bunyawi Thamchaiwat"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/2000/01/rdf-schema#comment","Bunyawi Thamchaiwat (thailändisch: บุณยวีร์ ธรรมไชยวัฒน์ RTGS: Bunyawi Thamchaiwat; * 29. Juli 1998 in Nakhon Ratchasima) ist eine thailändische Tennisspielerin."
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunyawi_Thamchaiwat"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21421103"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21421103"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/aktuelleeinzelplatzierung",628
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/updated",2016-02-29
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/anzahldoppeltitel",0
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/anzahleinzeltitel",0
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/doppelbilanz","254.0"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/einzelbilanz","1278.0"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/hoechstedoppelplatzierung",1259
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/hoechsteeinzelplatzierung",619
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://de.dbpedia.org/property/preisgeld",6863
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://xmlns.com/foaf/0.1/name","Bunyawi Thamchaiwat"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://xmlns.com/foaf/0.1/name","Bunyawi Thamchaiwat"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://purl.org/dc/elements/1.1/description","thailändische Tennisspielerin"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thailänder"
"http://de.dbpedia.org/resource/Bunyawi_Thamchaiwat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1998"
