"subject","predicate","object"
"http://de.dbpedia.org/resource/Blockkonfrontation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Cold_war","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Ost-West-Blockkonfrontation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Ost-West-Konflikt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Laotischer_Bürgerkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Kubakrise","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Indochinakrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Invasion_in_der_Schweinebucht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Sowjetische_Intervention_in_Afghanistan","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kalter_Krieg"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Kalter Krieg"
