"subject","predicate","object"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/2000/01/rdf-schema#label","Street of Women"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/2000/01/rdf-schema#comment","Street of Women ist ein US-amerikanischer Spielfilm aus dem Jahr 1932 mit Kay Francis in der Hauptrolle. Er enthält viele Elemente, die typisch für sog. pre-code movies sind, Filme also, die vor Inkrafttreten des Production Code in den Verleih kamen."
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355336"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2355336"
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Street_of_Women"
"http://de.dbpedia.org/resource/Street_of_Women","http://xmlns.com/foaf/0.1/name","Street of Women"
"http://de.dbpedia.org/resource/Street_of_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1932"
"http://de.dbpedia.org/resource/Street_of_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Street_of_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Street_of_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Street_of_Women"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/wikiPageID",2881596
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/wikiPageRevisionID",148461036
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayfrancisfilms.com/2009/03/street-of-women-1932.html"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/mediaroom/video/140804/Street-of-Women-Original-Trailer-.html"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/wikiPageExternalLink","http://livinvintage.blogspot.com/2011/03/film-fashion-friday-fashion-show_978.html"
"http://de.dbpedia.org/resource/Street_of_Women","http://de.dbpedia.org/property/len",72
"http://de.dbpedia.org/resource/Street_of_Women","http://de.dbpedia.org/property/pj",1932
"http://de.dbpedia.org/resource/Street_of_Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Street_of_Women?oldid=148461036"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/abstract","Street of Women ist ein US-amerikanischer Spielfilm aus dem Jahr 1932 mit Kay Francis in der Hauptrolle. Er enthält viele Elemente, die typisch für sog. pre-code movies sind, Filme also, die vor Inkrafttreten des Production Code in den Verleih kamen."
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernest_Haller"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Archie_Mayo"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_Gibbon"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Franke_Harling"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Matty_Malneck"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Brothers"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kay_Francis"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gloria_Stuart"
"http://de.dbpedia.org/resource/Street_of_Women","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marjorie_Gateson"
