"subject","predicate","object"
"http://de.dbpedia.org/resource/Lahore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Multan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Jhelam_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Tilla_Jogian","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Jhang","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Faisalabad","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Gujranwala","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Rawalpindi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sargodha","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Gujrat","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Wazirabad","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Satluj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sialkot","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Wah","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Chanab","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Murree","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Mandi_Bahauddin","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Panjnad","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Ravi_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sheikhupura","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Shoaib_Akhtar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Shoaib_Akhtar","http://de.dbpedia.org/property/placeofbirth","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/University_of_the_Punjab","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/University_of_the_Punjab","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Liste_von_Ziegenrassen","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Kasur","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Rahimyar_Khan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Abdul_Rashid_Ghazi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Dera_Ghazi_Khan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Sakaser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Punjab (Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Punjab (Panjabi und Urdu پنجاب‎; Pandschab) ist die bevölkerungsreichste Provinz Pakistans. Sie umfasst den pakistanischen Teil der Großlandschaft Punjab, hat eine Fläche von 205.344 km² und geschätzte 91.379.615 Einwohner (2011). Die Hauptstadt Punjabs ist Lahore. In der Provinz lebt mehr als die Hälfte der pakistanischen Bevölkerung."
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4478"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンジャーブ州_(パキスタン)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punjab_(Paquistão)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀자브_주_(파키스탄)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4478"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zr"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pendżab_(prowincja_w_Pakistanie)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Punyab_(Pakistán)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Punjab,_Pakistan"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paňdžáb_(pákistánská_provincie)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.georss.org/georss/point","31.0 72.0"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.0
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Punjab.svg"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://xmlns.com/foaf/0.1/homepage","http://www.punjab.gov.pk/"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",3784129
"http://de.dbpedia.org/resource/Punjab_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",157369730
