"subject","predicate","object"
"http://de.dbpedia.org/resource/Listen_to_Your_Heart","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Stars_(Roxette-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/The_Centre_of_the_Heart_(Is_a_Suburb_to_the_Brain)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/You_Don’t_Understand_Me","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2000/01/rdf-schema#label","Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2000/01/rdf-schema#comment","Roxette ist ein 1986 von Per Gessle und Marie Fredriksson gegründetes Pop-Duo aus Schweden. Mit weltweit über 75 Millionen verkauften Platten zählt Roxette zu den erfolgreichsten Popmusikbands der 1980er und 1990er Jahre. Der Name „Roxette“ ist eine Anspielung auf den Titel eines Liedes der englischen Rockband Dr. Feelgood."
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq3f"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173790"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142035861"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록세트"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173790"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロクセット"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://xmlns.com/foaf/0.1/name","Roxette"
"http://de.dbpedia.org/resource/Roxette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxette_at_Night_of_the_Proms_Arnhem_2009-2171-2.jpg"
"http://de.dbpedia.org/resource/Roxette","http://xmlns.com/foaf/0.1/homepage","http://www.roxette.se/"
"http://de.dbpedia.org/resource/Roxette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roxette"
"http://de.dbpedia.org/resource/Roxette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Roxette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Roxette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Roxette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roxette"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageID",80476
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageRevisionID",157774792
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-roxette.com/"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roxette.se/"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roxetteblog.com/"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyroxette.com"
"http://de.dbpedia.org/resource/Roxette","http://de.dbpedia.org/property/bild","Roxette at Night of the Proms Arnhem 2009-2171-2.jpg"
"http://de.dbpedia.org/resource/Roxette","http://de.dbpedia.org/property/bildbeschreibung","Roxette Live, 13. November 2009 in Arnhem"
"http://de.dbpedia.org/resource/Roxette","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Roxette","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Roxette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roxette?oldid=157774792"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/abstract","Roxette ist ein 1986 von Per Gessle und Marie Fredriksson gegründetes Pop-Duo aus Schweden. Mit weltweit über 75 Millionen verkauften Platten zählt Roxette zu den erfolgreichsten Popmusikbands der 1980er und 1990er Jahre. Der Name „Roxette“ ist eine Anspielung auf den Titel eines Liedes der englischen Rockband Dr. Feelgood. Internationale Bekanntheit erlangte das Duo erstmals 1989 mit dem Album Look Sharp! und konnte sich daraufhin über mehr als ein Jahrzehnt an der Spitze der weltweiten Charts halten. Nachdem Roxette aufgrund einer Krebserkrankung der Sängerin Marie Fredriksson im Jahr 2002 nur noch sporadisch auftraten, feierten sie 2011 mit dem mehrfachen Nummer-eins-Album Charm School und der dazugehörigen Welttournee ein erfolgreiches Comeback."
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Per_Gessle"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Marie_Fredriksson"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/individualisedGnd","2126184-2"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/lccn","n/91/116086"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roxette_at_Night_of_the_Proms_Arnhem_2009-2171-2.jpg?width=300"
"http://de.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/viafId","142035861"
"http://de.dbpedia.org/resource/Joyride_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Tourism","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Charm_School_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/Wish_I_Could_Fly","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/It_Must_Have_Been_Love","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
"http://de.dbpedia.org/resource/It’s_Possible","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Roxette"
