"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/2000/01/rdf-schema#label","Hans Siegrist"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/2000/01/rdf-schema#comment","Hans Emil Siegrist (* 2. Dezember 1860 in Konstantinopel; † 26. Juli 1931 in Brugg) war ein Schweizer Arzt und Politiker (FDP). Von 1911 bis 1919 vertrat er den Kanton Aargau im Nationalrat."
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582520"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/308221575"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1582520"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://xmlns.com/foaf/0.1/name","Hans Siegrist"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/elements/1.1/description","Schweizer Politiker"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/elements/1.1/publisher","Verlag Sauerländer"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grossrat_(Aargau)"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1931"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalrat_(Aargau)"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1860"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FDP-Mitglied_(Schweiz)"
