"subject","predicate","object"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/2000/01/rdf-schema#label","Marienturm (Cumbach)"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.georss.org/georss/point","50.70747222222222 11.362472222222221"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7075
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3625
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Sandstein"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Thüringen"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rudolstadt"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Rudolstadt"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marienturm_(Cumbach)"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://dbpedia.org/ontology/wikiPageID",8802282
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://dbpedia.org/ontology/wikiPageRevisionID",144743549
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cumbach_(Rudolstadt)"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://de.dbpedia.org/property/ew",11.3625
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://de.dbpedia.org/property/ns",50.7075
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marienturm_(Cumbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marienturm_(Cumbach)?oldid=144743549"
"http://de.dbpedia.org/resource/Marienturm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marienturm_(Cumbach)"
"http://de.wikipedia.org/wiki/Marienturm_(Cumbach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marienturm_(Cumbach)"
