"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2000/01/rdf-schema#label","Arnsberg (Steinbach-Hallenberg)"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Arnsberg ist ein 684,5 m ü. NHN hoher Berg im Thüringer Wald unmittelbar nordöstlich des Stadtzentrums von Steinbach-Hallenberg im Landkreis Schmalkalden-Meiningen in Thüringen. Am Westhang des bewaldeten Berges befindet sich die Hallenburg. Nach Südosten geht der Arnsberg ins Knüllfeld über, 2,4 km ostsüdöstlich erhebt sich der Gipfel des Großen Hermannsberges."
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q697342"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697342"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.georss.org/georss/point","50.70944444444444 10.581666666666667"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://xmlns.com/foaf/0.1/name","Arnsberg"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7094
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5817
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnsberg_(Steinbach-Hallenberg).JPG"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://purl.org/dc/terms/description","Arnsberg von Westen"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnsberg_(Steinbach-Hallenberg)"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/wikiPageID",6287008
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://dbpedia.org/ontology/wikiPageRevisionID",110551894
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://de.dbpedia.org/property/bild","Arnsberg .JPG"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://de.dbpedia.org/property/breitengrad",50.7094
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Arnsberg_(Steinbach-Hallenberg)","http://de.dbpedia.org/property/längengrad",10.5817
