"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johannes_Formschneider","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Formschneider"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/2000/01/rdf-schema#label","Johannes Formschneider"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Formschneider (* vor 1420; † nach 1470) war ein Büchsenmeister in Diensten der Reichsstadt Nürnberg."
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326789"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1326789"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29924530"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://xmlns.com/foaf/0.1/name","Johannes Formschneider"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://xmlns.com/foaf/0.1/name","Formschneider, Johannes"
"http://de.dbpedia.org/resource/Johannes_Formschneider","http://purl.org/dc/elements/1.1/description","Büchsenmeister in Diensten der Reichsstadt Nürnberg"
