"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Stadtplanung (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127059"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127059"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtplanung (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://dbpedia.org/ontology/wikiPageID",4986757
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",116453357
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtplanung_(Russland)?oldid=116453357"
"http://de.dbpedia.org/resource/Possad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Siedlung_(Städtebau)_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Staatliche_Universität_für_Architektur_und_Bauwesen_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Staatliche_Universität_für_Architektur_und_Bauwesen_Tomsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Sloboda_(Siedlungstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
"http://de.dbpedia.org/resource/Herz_der_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Russland)"
