"subject","predicate","object"
"http://de.wikipedia.org/wiki/Raffaello_da_Montelupo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2000/01/rdf-schema#label","Raffaello da Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2000/01/rdf-schema#comment","Raffaello da Montelupo (* um 1505 in Montelupo Fiorentino bei Florenz; † um 1566 in Orvieto; gebürtig Raffaele Sinibaldi) war ein italienischer Bildhauer und Baumeister."
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1370859"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r508x"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raffaello_da_Montelupo"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47604238"
