"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Kapverdische Basketballnationalmannschaft"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die kapverdische Basketballnationalmannschaft der Herren vertritt Kap Verde bei Basketball-Länderspielen. Nachdem die kapverdische Auswahl der Herren bis Mitte der 1990er Jahre innerhalb Afrikas keine Rolle spielte und sich bis dahin nie für eine kontinentale Endrunde der Afrikameisterschaft qualifizieren konnte, war sie seit 1997 an fünf von neun Endrunden bis 2013 qualifiziert. 2007 gelang der überraschende Gewinn der Bronzemedaille in der Afrikameisterschaft. Im folgenden Jahr 2008 bestand daher beim Qualifikationsturnier in Athen noch die Möglichkeit, sich für das Basketballturnier bei den Olympischen Spielen 2008 zu qualifizieren. Nach zwei Vorrundenniederlagen bei diesem Turnier verpasste man jedoch die erste Teilnahme an einer globalen Endrunde."
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Republiki_Zielonego_Przylądka_w_koszykówce_mężczyzn"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_di_Capo_Verde"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Cabo-Verdiana_de_Basquetebol"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Verde_national_basketball_team"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628697"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmd9v"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2628697"
"http://de.dbpedia.org/resource/Kapverdische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_de_basket-ball"
