"subject","predicate","object"
"http://de.dbpedia.org/resource/Karomama_Meritmut_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Hatschepsut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2000/01/rdf-schema#label","Gottesgemahlin des Amun"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Divine_adoratrice_d'Amon"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esposa_del_dios"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:God's_Wives_of_Amun"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8493248"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Divine_spose_di_Amon"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8493248"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Adoradoras_divinas_de_Amon"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2004/02/skos/core#prefLabel","Gottesgemahlin des Amun"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Königtum_(Ägypten)"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altägyptische_Religion"
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://dbpedia.org/ontology/wikiPageID",4361953
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://dbpedia.org/ontology/wikiPageRevisionID",140419444
"http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gottesgemahlin_des_Amun?oldid=140419444"
"http://de.dbpedia.org/resource/Mutemwia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Tuja_(19._Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Tausret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Gottesgemahlin_des_Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Neferu-Re","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Nebetneferumut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Meritre_Hatschepsut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Ahhotep_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Ahmose_Nefertari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Gotteshand_des_Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Große_königliche_Gemahlin_des_Amun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
"http://de.dbpedia.org/resource/Kategorie:Gottesverehrerin_des_Amun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottesgemahlin_des_Amun"
