"subject","predicate","object"
"http://de.dbpedia.org/resource/Kosice-Juh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Juh"
"http://de.dbpedia.org/resource/Košice-Juh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Juh"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2000/01/rdf-schema#label","Juh"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2000/01/rdf-schema#comment","Košice-Juh („Süd“) ist ein Stadtteil von Košice, Slowakei, und liegt im Okres Košice IV in der Ostslowakei. Er liegt südlich der Innenstadt und besteht aus den beiden Katastralgemeinden Južné Mesto und Skladná."
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juh"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juh_(Košice)"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105157"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1105157"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Košice-Juh"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgg08"
"http://de.dbpedia.org/resource/Juh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Košice-Juh"
"http://de.dbpedia.org/resource/Juh","http://www.georss.org/georss/point","48.70916666666667 21.256944444444443"
"http://de.dbpedia.org/resource/Juh","http://xmlns.com/foaf/0.1/name","Juh"
