"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Headroom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Ein_Zuhause_am_Ende_der_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Dawn_of_the_Dead_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2000/01/rdf-schema#label","Matt Frewer"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2000/01/rdf-schema#comment","Matthew George „Matt“ Frewer (* 4. Januar 1958 in Washington, D.C.) ist ein US-amerikanischer Schauspieler. Frewer wuchs in Kanada auf. Er ging auf dieselbe High School wie sein späterer Co-Star Barclay Hope in der Fernsehserie PSI Factor und hat 1980 einen Abschluss an der Bristol Old Vic Schauspielschule in England gemacht. Frewers Bühnen- und Filmlaufbahn begann 1983, und seitdem wirkte er in zahlreichen Produktionen mit. 2006 übernahm er eine Nebenrolle in der Fernsehserie Eureka – Die geheime Stadt. 2009 war er in der Comic-Verfilmung Watchmen – Die Wächter zu sehen."
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fwv"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Matt_Frewer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matt_Frewer"
