"subject","predicate","object"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2000/01/rdf-schema#label","Calgary Courts Centre"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Courts Centre ist ein hohes Gerichtsgebäude in Calgary, Alberta, Kanada. Das Gebäude befindet sich auf der 601 5th Street SW und verfügt über eine Höhe von 129 Metern bei 24 Etagen. Das Gebäude wurde von der Provinzregierung von Alberta Government of Alberta gebaut und befindet sich in deren Besitz. Das Bauunternehmen war die Cana construction company."
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019657"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmgz7"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary_Courts_Centre"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5019657"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.georss.org/georss/point","51.047293 -114.074553"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://xmlns.com/foaf/0.1/name","Calgary Courts Centre"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0473
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.075
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Courts_Centre-Oct_2006.JPG"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Kanada"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Kanada"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Calgary"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calgary_Courts_Centre"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/wikiPageID",7688701
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",147269247
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=32943"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.de/building/calgarycourtscentre-calgary-canada"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/architekt","Kasian Architecture / Carlos Ott"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/baukosten",300000000
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/baustoffe","Beton, Glas, Aluminium"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/bild","Calgary Courts Centre-Oct 2006.JPG"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://de.dbpedia.org/property/bis",2007
