"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8998526"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8998526"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis Vulkaneifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rheinland-Pfalz_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://dbpedia.org/ontology/wikiPageID",2118563
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://dbpedia.org/ontology/wikiPageRevisionID",132200462
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_Vulkaneifel?oldid=132200462"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Landkreis_Vulkaneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Landkreis_Adenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Bitburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Wahlkreis_Vulkaneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Segelfluggelände_Daun-Senheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Daun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Dockweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Gerolstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Vulkaneifel"
