"subject","predicate","object"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (Mythologie)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Himalia (griechisch Ἱμαλία) ist eine zyprische Nymphe, die mit Zeus drei Söhne hatte. Sie galt als Göttin des Erntesegens. Zeus befruchtete sie in Form eines Regengusses. Die Söhne sind: 
*  Spartaios, der Säer 
*  Kronios, der Reifer 
*  Kytos, der Bäcker. (nach: Diodor)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt5pt"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒマリア"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Himalia_(mythologie)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himalia"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Himalia_(mythologie)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιμαλία"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Himalia_(mythology)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764777"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764777"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Himalia_(mitologia)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imalia_(mitologia)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nymphe"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Himalia_(Mythologie)"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",3790213
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",126880320
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=WXwJAAAAQAAJ&pg=PA475&dq=Himalia"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Himalia_(Mythologie)?oldid=126880320"
"http://de.dbpedia.org/resource/Himalia_(Mythologie)","http://dbpedia.org/ontology/abstract","Himalia (griechisch Ἱμαλία) ist eine zyprische Nymphe, die mit Zeus drei Söhne hatte. Sie galt als Göttin des Erntesegens. Zeus befruchtete sie in Form eines Regengusses. Die Söhne sind: 
*  Spartaios, der Säer 
*  Kronios, der Reifer 
*  Kytos, der Bäcker. (nach: Diodor)"
"http://de.dbpedia.org/resource/Himalia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Himalia_(Mythologie)"
"http://de.wikipedia.org/wiki/Himalia_(Mythologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Himalia_(Mythologie)"
