"subject","predicate","object"
"http://de.dbpedia.org/resource/Franco_Ianieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","PLI-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9062314"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9062314"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","PLI-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://dbpedia.org/ontology/wikiPageID",7314657
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",111830594
"http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PLI-Mitglied?oldid=111830594"
"http://de.dbpedia.org/resource/Manlio_Giovanni_Brosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Luigi_Einaudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Sergio_Pininfarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Enrico_De_Nicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Gaetano_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Paolo_De_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Nicolò_Carandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Renato_Angiolillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Giovanni_Malagodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Alberto_Pasquali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Giuseppe_Grassi_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Roberto_Cantalupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Giancarlo_Galan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Raffaele_De_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
"http://de.dbpedia.org/resource/Valerio_Zanone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PLI-Mitglied"
