"subject","predicate","object"
"http://de.dbpedia.org/resource/Brienz_(GR)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz_GR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brinzauls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2000/01/rdf-schema#label","Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2000/01/rdf-schema#comment","Brienz (deutsch Brienz, rätoromanisch Brinzauls) ist ein Dorf in der Gemeinde Albula/Alvra im Kreis Alvaschein, Bezirk Albula, im Kanton Graubünden in der Schweiz. Der Ort gehört zur Region Surmeir. Bis am 31. Dezember 2014 war Brienz/Brinzauls eine politische Gemeinde im Kreis Belfort. Am 1. Januar 2015 fusionierte sie mit den Gemeinden Alvaneu, Alvaschein, Mon, Stierva, Surava und Tiefencastel zur neuen Gemeinde Albula/Alvra."
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65073"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw6j_"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65073"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.georss.org/georss/point","46.669 9.595"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://xmlns.com/foaf/0.1/name","Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.669
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.595
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brienz_Brinzauls_wappen.svg"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://xmlns.com/foaf/0.1/homepage","http://www.brienz-brinzauls.ch"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbünden"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/wikiPageID",1012600
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/wikiPageRevisionID",149797405
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infogr.ch/brinzauls/default.htm"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brienz-brinzauls.ch/"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/beschreibung","Brienz/Brinzauls, Ansicht von Westen"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/bfs",3512
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/bild","Brienz-Brinzauls Dorf.jpg"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/bildpfadWappen","Brienz Brinzauls wappen.svg"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/breitengrad",46669
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Belfort"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/längengrad",9595
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/regionIso","CH-GR"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://de.dbpedia.org/property/website","www.brienz-brinzauls.ch"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brienz/Brinzauls?oldid=149797405"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/PopulatedPlace/area","13.37"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/abstract","Brienz (deutsch Brienz, rätoromanisch Brinzauls) ist ein Dorf in der Gemeinde Albula/Alvra im Kreis Alvaschein, Bezirk Albula, im Kanton Graubünden in der Schweiz. Der Ort gehört zur Region Surmeir. Bis am 31. Dezember 2014 war Brienz/Brinzauls eine politische Gemeinde im Kreis Belfort. Am 1. Januar 2015 fusionierte sie mit den Gemeinden Alvaneu, Alvaschein, Mon, Stierva, Surava und Tiefencastel zur neuen Gemeinde Albula/Alvra."
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/area",1.337e+07
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bezirk_Albula"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/elevation",1144.0
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/individualisedPnd","811066703"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Bezirk_Albula"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/populationUrban",124
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/postalCode","7084"
"http://de.dbpedia.org/resource/Brienz/Brinzauls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brienz_Brinzauls_wappen.svg?width=300"
"http://de.dbpedia.org/resource/Burg_Belfort","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz-Surava","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Albula/Alvra","http://de.dbpedia.org/property/anzeigeAdresse","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brienz/Brinzauls"
"http://de.wikipedia.org/wiki/Brienz/Brinzauls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brienz/Brinzauls"
