"subject","predicate","object"
"http://de.dbpedia.org/resource/Ole_Paus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ole_Paus_(Musiker)"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Ole Paus (Musiker)"
"http://de.dbpedia.org/resource/Ole_Paus_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Ole Christian Paus (* 9. Februar 1947) (Aussprache: [uːlɛ pæʉs]) ist ein norwegischer Musiker, Sänger, Schriftsteller und Dichter. Er war einer der zentralen Figuren der sogenannten norwegischen Balladenwelle (visebølgen) in den 1970er Jahren. In den 1970er und 1980er Jahren machte er sich besonders durch seinen sozialkritischen Texte bekannt. Er wurde später für seine poetischen Werke bekannt. Sein Lied „Mitt lille land“ wurde von zahlreichen Künstlern gecovert und wurde ab 2011 als „neue Nationalhymne“ bezeichnet. Ole Paus führte auch durch eine Fernsehserie mit dem Titel „Mitt lille land“."
