"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2000/01/rdf-schema#label","Maria Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2000/01/rdf-schema#comment","Maria Luggau ist ein Ort in der Gemeinde Lesachtal. Das Haufendorf liegt im Lesachtal in 1173 m Seehöhe und hat 256 Einwohner (2001)."
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luggau"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1896105"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1896105"
"http://de.dbpedia.org/resource/Maria_Luggau","http://www.georss.org/georss/point","46.70527777777778 12.735555555555555"
