"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stuart (Erzbischof)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Stuart [Stewart] (* um 1493; † 9. September 1513 in der Schlacht von Flodden Field) war ein schottischer Humanist und Erzbischof von St Andrews."
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Stewart_(archbishop_of_St_Andrews)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q348967"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Stuart_(ecclésiastique)"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9rj2"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348967"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/name","Stuart, Alexander"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/name","Alexander Stuart"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/elements/1.1/description","schottischer Humanist und Erzbischof von St Andrews"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://xmlns.com/foaf/0.1/givenName","Alexander"
"http://de.dbpedia.org/resource/Alexander_Stuart_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
