"subject","predicate","object"
"http://de.dbpedia.org/resource/Don’t_Let_Me_Down_(The-Beatles-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Living_in_the_Past","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Old_Brown_Shoe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Heartless_Bastards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Pledging_my_Time","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Blues_Pills_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Journeyman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Live_from_the_Royal_Albert_Hall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Slowhand_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Vintage_Caravan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Turn_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/What_Is_and_What_Should_Never_Be","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Beck-Ola","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Call_Me_the_Breeze","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Childhood’s_End_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Climbing!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Eric_Clapton’s_Rainbow_Concert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Fire_and_Water","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Sonic_Child","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Steppenwolf_(Steppenwolf-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Story_(Eric-Clapton-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Second","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Then_Play_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Tons_of_Sobs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Truth_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Let_It_Be_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Doors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Blind_Faith","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Free_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Animals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_White_Stripes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2000/01/rdf-schema#label","Bluesrock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2000/01/rdf-schema#comment","Der Stilbegriff Bluesrock beschreibt die Verbindung aus Blues und Rockmusik. Die Anfänge des Genres gehen auf Mitte der 1960er Jahre zurück, als Bands wie die Rolling Stones Einflüsse von Bluesmusikern wie Elmore James, Howlin’ Wolf und Muddy Waters in ihre Musik einführten. Als Bindeglied zwischen dem elektrifizierten, also mit elektrischen Gitarren gespielten Blues und dem Rock gilt rückblickend Link Wray mit seinem Hit Rumble von 1958. In den frühen 1970er Jahren ging der britische Bluesrock in den Hardrock und der amerikanische Ausläufer in den Southern Rock über."
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193355"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루스_록"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yv6b"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues-rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193355"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルースロック"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blues_rock"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Bluesrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Bluesrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Stil"
"http://de.dbpedia.org/resource/Bluesrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bluesrock"
"http://de.dbpedia.org/resource/Bluesrock","http://dbpedia.org/ontology/wikiPageID",149885
"http://de.dbpedia.org/resource/Bluesrock","http://dbpedia.org/ontology/wikiPageRevisionID",153888201
"http://de.dbpedia.org/resource/Bluesrock","http://de.dbpedia.org/property/id","ma0000002468"
"http://de.dbpedia.org/resource/Bluesrock","http://de.dbpedia.org/property/rubrik","style"
"http://de.dbpedia.org/resource/Bluesrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bluesrock?oldid=153888201"
"http://de.dbpedia.org/resource/Bluesrock","http://dbpedia.org/ontology/abstract","Der Stilbegriff Bluesrock beschreibt die Verbindung aus Blues und Rockmusik. Die Anfänge des Genres gehen auf Mitte der 1960er Jahre zurück, als Bands wie die Rolling Stones Einflüsse von Bluesmusikern wie Elmore James, Howlin’ Wolf und Muddy Waters in ihre Musik einführten. Als Bindeglied zwischen dem elektrifizierten, also mit elektrischen Gitarren gespielten Blues und dem Rock gilt rückblickend Link Wray mit seinem Hit Rumble von 1958. In den frühen 1970er Jahren ging der britische Bluesrock in den Hardrock und der amerikanische Ausläufer in den Southern Rock über."
"http://de.dbpedia.org/resource/Elf_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
