"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rongcheng_(Baoding)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rongcheng_(Baoding)"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","Rongcheng (Baoding)"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Rongcheng (chinesisch 容城县, Pinyin Róngchéng Xiàn) gehört zum Verwaltungsgebiet der bezirksfreien Stadt Baoding im Westen der Provinz Hebei der Volksrepublik China. Rongcheng liegt im Nordwesten von Baoding. Der Kreis hat eine Fläche von 311 Quadratkilometern und zählt 250.000 Einwohner (2006). Sein Hauptort ist die Großgemeinde Rongcheng (容城镇)."
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rongcheng_County"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q949432"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nfhy"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/容城県"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949432"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xian_de_Rongcheng"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/룽청_현"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.georss.org/georss/point","39.05 115.0"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.05
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.0
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_/_Banner_(China)"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hebei"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rongcheng_(Baoding)"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://dbpedia.org/ontology/wikiPageID",3903369
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://dbpedia.org/ontology/wikiPageRevisionID",155377333
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xzqh.org/html/he/0629_2654.html"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/ew",115
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/ns",39.05
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/p","Róngchéng Xiàn"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/region","CN-13"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://de.dbpedia.org/property/v","容城县"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rongcheng_(Baoding)?oldid=155377333"
"http://de.dbpedia.org/resource/Rongcheng_(Baoding)","http://dbpedia.org/ontology/abstract","Der Kreis Rongcheng (chinesisch 容城县, Pinyin Róngchéng Xiàn) gehört zum Verwaltungsgebiet der bezirksfreien Stadt Baoding im Westen der Provinz Hebei der Volksrepublik China. Rongcheng liegt im Nordwesten von Baoding. Der Kreis hat eine Fläche von 311 Quadratkilometern und zählt 250.000 Einwohner (2006). Sein Hauptort ist die Großgemeinde Rongcheng (容城镇)."
"http://de.dbpedia.org/resource/Rongcheng_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rongcheng_(Baoding)"
