"subject","predicate","object"
"http://de.wikipedia.org/wiki/Felddivision_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Felddivision_3"
"http://de.dbpedia.org/resource/Felddivision_3","http://www.w3.org/2000/01/rdf-schema#label","Felddivision 3"
"http://de.dbpedia.org/resource/Felddivision_3","http://www.w3.org/2000/01/rdf-schema#comment","Die Felddivision 3 war ein traditionsreicher Milizverband der Republik und des Kantons Bern. Sie wurde 1875 als 3. Division («Berner Division») in die Schweizer Armee eingegliedert und 2003 aufgelöst."
"http://de.dbpedia.org/resource/Felddivision_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402389"
"http://de.dbpedia.org/resource/Felddivision_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1402389"
"http://de.dbpedia.org/resource/Felddivision_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_3._Division_1915.jpg"
"http://de.dbpedia.org/resource/Felddivision_3","http://xmlns.com/foaf/0.1/homepage","http://www.infanteriefestung.ch/"
"http://de.dbpedia.org/resource/Felddivision_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Felddivision_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felddivision_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(Schweizerische_Geschichte)"
"http://de.dbpedia.org/resource/Felddivision_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Felddivision_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Felddivision_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Felddivision_3"
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageID",3486509
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageRevisionID",158115470
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernerdivision.ch/"
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infanteriefestung.ch/"
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeemuseum.ch/uploads/media/Dok_WK1899-Komplett_04.pdf"
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernerzeitung.ch/region/thun/Tueren-eines-Zeitzeugen-oeffnen-sich-/story/25043535"
"http://de.dbpedia.org/resource/Felddivision_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Felddivision_3?oldid=158115470"
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/abstract","Die Felddivision 3 war ein traditionsreicher Milizverband der Republik und des Kantons Bern. Sie wurde 1875 als 3. Division («Berner Division») in die Schweizer Armee eingegliedert und 2003 aufgelöst."
"http://de.dbpedia.org/resource/Felddivision_3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Album_3._Division_1915.jpg?width=300"
