"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2000/01/rdf-schema#label","Die Schatzinsel (1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schatzinsel (Originaltitel: Treasure Island) ist ein Disney-Abenteuerfilm aus dem Jahr 1950 und damit eine der vielen Verfilmungen des Romans Die Schatzinsel von Robert Louis Stevenson. In dem Film spielen der britische Schauspieler Robert Newton den bösen Long John Silver und Kinderstar Bobby Driscoll Jim Hawkins."
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝島_(1950年の映画)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'isola_del_tesoro_(film_1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383854"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_skarbów_(film_1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treasure_Island_(1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383854"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw837"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_isla_del_tesoro_(película_de_1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treasure_Island_(1950_film)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Treasure_Island_(1950eko_filma)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://xmlns.com/foaf/0.1/name","Die Schatzinsel"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://xmlns.com/foaf/0.1/name","Treasure Island"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piratenfilm"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1950"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert-Louis-Stevenson-Verfilmung"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Schatzinsel_(1950)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/wikiPageID",5261517
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/wikiPageRevisionID",142206712
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elimbo.de/EAM0001uuwm-die_schatzinsel_(1950)_%5Buk%5D_dvd.htm"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/die-schatzinsel,1296977,ApplicationMovie.html"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelluloid.de/filme/index.php3?id=13153"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://de.dbpedia.org/property/ej",1950
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Schatzinsel_(1950)?oldid=142206712"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/abstract","Die Schatzinsel (Originaltitel: Treasure Island) ist ein Disney-Abenteuerfilm aus dem Jahr 1950 und damit eine der vielen Verfilmungen des Romans Die Schatzinsel von Robert Louis Stevenson. In dem Film spielen der britische Schauspieler Robert Newton den bösen Long John Silver und Kinderstar Bobby Driscoll Jim Hawkins."
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Freddie_Young"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Byron_Haskin"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alan_Jaggs"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clifton_Parker"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Perce_Pearce"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Finlay_Currie"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denis_O’Dea"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Truman"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Wilkinson_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobby_Driscoll"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Basil_Sydney"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Fitzgerald"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Newton"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lawrence_Edward_Watkin"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)"
"http://de.wikipedia.org/wiki/Die_Schatzinsel_(1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Schatzinsel_(1950)"
