"subject","predicate","object"
"http://de.wikipedia.org/wiki/Frohe_Botschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frohe_Botschaft"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://www.w3.org/2000/01/rdf-schema#label","Frohe Botschaft"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469563"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1469563"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frohe_Botschaft"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageID",1434938
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageRevisionID",126365714
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frohe_Botschaft_(Zeitschrift)"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Missionswerk_Frohe_Botschaft"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frohe_Botschaft_im_Lied"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frohe_Botschaft_für_die_Kranken"
"http://de.dbpedia.org/resource/Frohe_Botschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frohe_Botschaft?oldid=126365714"
