"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohrung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ohr_(Ornament)"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2000/01/rdf-schema#label","Ohr (Ornament)"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2000/01/rdf-schema#comment","Als Ohren oder Ohrung bezeichnet man die vorspringenden Ecken von Rahmen bei Fenstern und Türen, Möbel, Täfelungen, Bilder- und Spiegelrahmen. Objekte mit Ohren bezeichnet man auch als geohrt."
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ear_(Ornament)"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735786"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crossette_(architecture)"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1735786"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohr_(Ornament),_016.jpg"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsttischlerei"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türbestandteil"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Möbelteil"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenster"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohr_(Ornament)"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageID",607409
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageRevisionID",156400213
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=EPOYsfvBQFwC&pg=PP5"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia600307.us.archive.org/8/items/handbuchderarch04unkngoog/handbuchderarch04unkngoog.pdf"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia600302.us.archive.org/14/items/diebaukunstderr00durmgoog/diebaukunstderr00durmgoog.pdf"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Dictionnaire_raisonn%C3%A9_de_l%E2%80%99architecture_fran%C3%A7aise_du_XIe_au_XVIe_si%C3%A8cle/Porte"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kruenitz1.uni-trier.de/xxx/e/ke00090.htm"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Dictionnaire_raisonné_de_l’architecture_française_du_XIe_au_XVIe_siècle/Fenêtre"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/durm1881"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/durm1885"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohr_(Ornament)?oldid=156400213"
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/abstract","Als Ohren oder Ohrung bezeichnet man die vorspringenden Ecken von Rahmen bei Fenstern und Türen, Möbel, Täfelungen, Bilder- und Spiegelrahmen. Objekte mit Ohren bezeichnet man auch als geohrt."
"http://de.dbpedia.org/resource/Ohr_(Ornament)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohr_(Ornament),_016.jpg?width=300"
"http://de.dbpedia.org/resource/Ohr_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ohr_(Ornament)"
"http://de.dbpedia.org/resource/Geohrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ohr_(Ornament)"
"http://de.dbpedia.org/resource/Ohr_(Bauwesen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ohr_(Ornament)"
"http://de.wikipedia.org/wiki/Ohr_(Ornament)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ohr_(Ornament)"
