"subject","predicate","object"
"http://de.dbpedia.org/resource/Trainer!","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Hamburg_’72","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Plumpaquatsch","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Schwarz_Rot_Gold_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Einer_wird_gewinnen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Geltinger_Birk","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Die_Eisenbahnhexe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Gülibik","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Der_kleine_Riese","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Willkommen_im_Club_(Fernsehsendung)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Ware_Tier","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Editha_Limbach","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Churchills_Verrat_an_Polen","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Der_Schatz_des_Priamos_(Fernsehfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/St.-Nikolaus-Kirche_(Demre)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Die_Welt_im_Krieg","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Im_Dschungel_ist_der_Teufel_los","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Elser_(Hörspiel)","http://de.dbpedia.org/property/pro","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/Welcome_to_Sweden","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NDR"
"http://de.wikipedia.org/wiki/NDR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NDR"
"http://de.dbpedia.org/resource/NDR","http://www.w3.org/2000/01/rdf-schema#label","NDR"
"http://de.dbpedia.org/resource/NDR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cgw1"
"http://de.dbpedia.org/resource/NDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NDR"
"http://de.dbpedia.org/resource/NDR","http://dbpedia.org/ontology/wikiPageID",904214
"http://de.dbpedia.org/resource/NDR","http://dbpedia.org/ontology/wikiPageRevisionID",8967416
"http://de.dbpedia.org/resource/NDR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://de.dbpedia.org/resource/NDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NDR?oldid=8967416"
