"subject","predicate","object"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2000/01/rdf-schema#label","Alūksne-See"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2000/01/rdf-schema#comment","Der Alūksne-See ((deutsch: Marienburger See), lettisch: Alūksnes ezers) ist ein Gewässer bei der Stadt Alūksne im Nordosten Lettlands. Es ist der elftgrößte See in Lettland (ohne künstliche Stauseen). Die Umgebung ist hügelig und die Ufer sind relativ steil. Es existieren keine größeren Zuflüsse, weshalb der Wassertausch nur langsam erfolgt. Das Seewasser fließt über den Fluss Alūksne in die Pededze, während der Schneeschmelze im Frühjahr teilweise auch ins Gauja-Flusssystem. An einer Bucht im Süden wurde die Stadt Alūksne erbaut. Es sind zwölf Fischarten konstatiert."
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meer_van_Alūksne"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tnft"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451098"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Alūksne"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451098"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.georss.org/georss/point","57.45 27.083333333333332"
"http://de.dbpedia.org/resource/Alūksne-See","http://xmlns.com/foaf/0.1/name","Alūksnes ezers"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.45
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.0833
"http://de.dbpedia.org/resource/Alūksne-See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AluksneSonnenbrücke.png"
"http://de.dbpedia.org/resource/Alūksne-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Alūksne-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Lettland"
"http://de.dbpedia.org/resource/Alūksne-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Düna"
"http://de.dbpedia.org/resource/Alūksne-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Alūksne"
"http://de.dbpedia.org/resource/Alūksne-See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alūksne-See"
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/wikiPageID",6424211
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/wikiPageRevisionID",136746756
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezeri.lv"
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/bild","AluksneSonnenbrücke.png"
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/bildbeschreibung","Sonnenbrücke und Alūksne-See"
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/breitengrad",57.45
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/längengrad",27.0833
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/poskarte","Fluss-lv.svg"
"http://de.dbpedia.org/resource/Alūksne-See","http://de.dbpedia.org/property/regionIso","LV"
"http://de.dbpedia.org/resource/Alūksne-See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alūksne-See?oldid=136746756"
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/abstract","Der Alūksne-See ((deutsch: Marienburger See), lettisch: Alūksnes ezers) ist ein Gewässer bei der Stadt Alūksne im Nordosten Lettlands. Es ist der elftgrößte See in Lettland (ohne künstliche Stauseen). Die Umgebung ist hügelig und die Ufer sind relativ steil. Es existieren keine größeren Zuflüsse, weshalb der Wassertausch nur langsam erfolgt. Das Seewasser fließt über den Fluss Alūksne in die Pededze, während der Schneeschmelze im Frühjahr teilweise auch ins Gauja-Flusssystem. An einer Bucht im Süden wurde die Stadt Alūksne erbaut. In den See ragt eine etwa 800 Meter lange Halbinsel mit dem Friedhof von Alūksne. Außerdem gibt es vier Inseln: Cepurīte („Kleiner Hut“), Garā („lange Insel“), Tīklu („Netzinsel“) und Marijas sala („Marieninsel“), die auch Pilssala („Burginsel“) genannt wird. Letztere ist mit ca. 10 ha die Größte der vier Inseln, sie ist über eine Holzbrücke von der Stadt aus erreichbar. Dort befinden sich die Ruinen der 1342 vom Deutschen Orden errichteten Marienburg. Seit dem Bau einer Schleuse im Jahr 1920 ist der Wasserspiegel niedriger. Es sind zwölf Fischarten konstatiert."
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/areaTotal",1.543e+07
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/averageDepth",7.1
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/elevation",183.7
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/length",6600.0
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vidzeme"
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lettland"
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/maximumDepth",15.2
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Alūksne"
"http://de.dbpedia.org/resource/Alūksne-See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AluksneSonnenbrücke.png?width=300"
"http://de.wikipedia.org/wiki/Alūksne-See","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alūksne-See"
