"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://www.w3.org/2000/01/rdf-schema#label","1. Tennis-Bundesliga (Damen) 2004"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://www.w3.org/2000/01/rdf-schema#comment","Die Tennis-Bundesliga der Damen wurde 2004 zum sechsten Mal ausgetragen. Insgesamt waren sieben Mannschaften vertreten."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/titelverteidiger","http://de.dbpedia.org/resource/TC_Benrath"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15166582"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15166582"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/TC_Moers_08"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iphitos.JPG"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2004"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/wikiPageID",7969117
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/wikiPageRevisionID",156214440
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen-tennisbundesliga.de"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/erstaustragung",1999
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/mannschaften",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Lintorfer_Tennisclub"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TK_Grün-Weiss_Mannheim"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2004?oldid=156214440"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/abstract","Die Tennis-Bundesliga der Damen wurde 2004 zum sechsten Mal ausgetragen. Insgesamt waren sieben Mannschaften vertreten."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iphitos.JPG?width=300"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/TC_Blau-Weiss_Berlin_(Tennisclub)"
"http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004"
