"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Football_Verband_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Fußball-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Sportbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Tanzsportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hessischer_Fußball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2000/01/rdf-schema#label","Sportverband (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125213"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125213"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverband (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageID",4321972
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageRevisionID",90168066
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverband_(Frankfurt_am_Main)?oldid=90168066"
"http://de.dbpedia.org/resource/Deutscher_Tischtennis-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Turner-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Judo-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Motorsport_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/European_Federation_of_American_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Sporthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Olympischer_Sportbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Taunusklub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutsche_Triathlon_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Aikido-Union_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Betriebssport-Verband_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutsche_Sportjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Nationales_Olympisches_Komitee_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Rollsport_und_Inline-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bund_der_Bockenheimer_Fußball-Vereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Association_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hessischer_Handball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Südwestdeutscher_Handballverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hessischer_Turnverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Cheerleadervereinigung_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Motor_Sport_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutsche_Olympische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Trim_and_Fitness_International_Sport_for_All_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Turngau_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Landessportbund_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
