"subject","predicate","object"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2000/01/rdf-schema#label","Sichem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2000/01/rdf-schema#comment","Sichem, auch Sechem, Schakmi oder Shechem (hebräisch שְׁכֶם‎ / שְׁכָם‎) (Tell Balata) war eine antike Stadt in Mittelpalästina, deren Überreste mitten in der modernen palästinensischen Stadt Nablus ausgegraben wurden."
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sychem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sikem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7951237"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συχέμ"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7951237"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェケム"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p205"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shechem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siquém"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siquem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sichem"
"http://de.dbpedia.org/resource/Sichem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sikhem"
"http://de.dbpedia.org/resource/Sichem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samaritaner"
"http://de.dbpedia.org/resource/Sichem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Palästina"
"http://de.dbpedia.org/resource/Sichem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bibel"
