"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2000/01/rdf-schema#label","Instrument der direkten Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977838"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977838"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument der direkten Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politisches_Instrument"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://dbpedia.org/ontology/wikiPageID",6053115
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://dbpedia.org/ontology/wikiPageRevisionID",148996523
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Instrument_der_direkten_Demokratie?oldid=148996523"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Plebiszit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Volksinitiative_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Delegated_Voting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Obligatorisches_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Recall_(Politik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Verfassungsänderung_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Kantonsreferendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Volkspetition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Abrogatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Europäische_Bürgerinitiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Volksbefragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Finanzreferendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Suspensives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Volksvorschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Liste_der_europäischen_Bürgerinitiativen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Doppeltes_Ja_mit_Stichfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
