"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Günther_C._Kirchberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kornwestheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9072761"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9072761"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kornwestheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kornwestheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://dbpedia.org/ontology/wikiPageID",7513078
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://dbpedia.org/ontology/wikiPageRevisionID",113612626
"http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kornwestheim)?oldid=113612626"
"http://de.dbpedia.org/resource/Bettina_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Anneke_Dürkopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Kornwestheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Philipp_Matthäus_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Ernst_Sigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Roland_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Karl_Lang_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Walter_Maier-Kößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Hannes_Reiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Jakob_Sigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Ulrich_Zeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
"http://de.dbpedia.org/resource/Ursula_Keck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kornwestheim)"
