"subject","predicate","object"
"http://de.dbpedia.org/resource/Baake","http://www.w3.org/2000/01/rdf-schema#label","Baake"
"http://de.dbpedia.org/resource/Baake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797457"
"http://de.dbpedia.org/resource/Baake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797457"
"http://de.dbpedia.org/resource/Baake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageID",2727065
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageRevisionID",137959120
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baacke"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Jürgen_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thommi_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Curt_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rainer_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Baake"
"http://de.dbpedia.org/resource/Baake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Baake"
"http://de.dbpedia.org/resource/Baake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baake?oldid=137959120"
"http://de.dbpedia.org/resource/Bake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baake"
"http://de.wikipedia.org/wiki/Baake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baake"
