"subject","predicate","object"
"http://de.dbpedia.org/resource/Albersbösch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Joseph_Simmler__,_Franz_Joseph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Gustav_Henselmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Hermann_Schilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jutta_Siefert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Holger_Wallat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Vittali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Otto_Vittali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Paul_Lindt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Bernd_Schmid_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Jacques_D._Hyan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Karl_Seckinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Mark_Joggerst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Markus_Uhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Richard-Eugen_Dörr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Walter_Pfeiffer_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Franz_Burda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2000/01/rdf-schema#label","Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2000/01/rdf-schema#comment","Offenburg ist eine Stadt im Westen Baden-Württembergs, etwa 20 Kilometer südöstlich von Straßburg. Sie ist die Kreisstadt und größte Stadt des Ortenaukreises. Nach dem Landesentwicklungsplan bildet Offenburg seit 1996 ein Oberzentrum innerhalb der Region Südlicher Oberrhein. Seit 1. April 1956 ist Offenburg Große Kreisstadt. Mit den Gemeinden Durbach, Hohberg, Ortenberg und Schutterwald hat die Stadt eine Verwaltungsgemeinschaft vereinbart."
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vgbt"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4044"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/266421319"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オッフェンブルク"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Offenbourg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4044"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://www.georss.org/georss/point","48.47083333333333 7.940833333333334"
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4708
"http://de.dbpedia.org/resource/Offenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.94083
"http://de.dbpedia.org/resource/Offenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offenburg_Wappen_neu.png"
"http://de.dbpedia.org/resource/Offenburg","http://xmlns.com/foaf/0.1/homepage","http://www.offenburg.de/"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1148"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Offenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Offenburg"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageID",30548
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageRevisionID",158708117
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Offenburg.htm"
