"subject","predicate","object"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/2000/01/rdf-schema#label","CCF Manager Airline"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/2000/01/rdf-schema#comment","CCF Manager Airline ist eine deutsche Charterfluggesellschaft mit Sitz am Flughafen Köln. Sie betreibt Business-Charter- und Frachtflüge in ganz Europa. Das Unternehmen wurde im Jahre 1984 gegründet."
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023036"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023036"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://xmlns.com/foaf/0.1/name","CCF Manager Airline"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Köln)"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Köln)"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CCF_Manager_Airline"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/wikiPageID",3716319
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/wikiPageRevisionID",152737432
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airframes.org/fleet/ccf"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetcharter.de/"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://de.dbpedia.org/property/flugzeuge",2
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://de.dbpedia.org/property/iata","/"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://de.dbpedia.org/property/icao","CCF"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Europa"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CCF_Manager_Airline?oldid=152737432"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/abstract","CCF Manager Airline ist eine deutsche Charterfluggesellschaft mit Sitz am Flughafen Köln. Sie betreibt Business-Charter- und Frachtflüge in ganz Europa. Das Unternehmen wurde im Jahre 1984 gegründet."
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/callSign","TOMCAT"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/formationYear","1984"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Köln/Bonn"
"http://de.dbpedia.org/resource/CCF_Manager_Airline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
