"subject","predicate","object"
"http://de.dbpedia.org/resource/Tex_Rubinowitz_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lee_Dresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Tex_Morton_(Gitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Buddy_Holly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2000/01/rdf-schema#label","Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rockabilly_musicians"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_rockabilly"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_rockabilly"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Músicos_de_rockabilly"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672003"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로커빌리_음악가"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8672003"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#prefLabel","Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Country-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rockabilly"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neo-Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rockabillyband"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://dbpedia.org/ontology/wikiPageID",3139403
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://dbpedia.org/ontology/wikiPageRevisionID",118273274
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rockabilly-Musiker?oldid=118273274"
"http://de.dbpedia.org/resource/Roy_Orbison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Floyd_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ricky_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Carl_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Charlie_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Duane_Eddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Eddie_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/George_Jones_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Buck_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Conway_Twitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Horton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Wanda_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Webb_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bob_Luman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Cordell_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Gene_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hank_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Marty_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Charline_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Burnette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Skeets_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Billy_Lee_Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Carl_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bobby_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Luther_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Warner_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bob_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Charlie_Feathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_van_Zeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bob_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/James_Burton_(Gitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Marshall_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/W._S._Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/D._J._Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Marvin_Rainwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ed_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Rockabilly-Duo","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Malcolm_Yelvington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sanford_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sleepy_LaBeef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Al_Casey_(Rockmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Andy_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Buck_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Curtis_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Don_Woody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Eddie_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Hardrock_Gunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jack_Earls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Janis_Martin_(Sängerin,_1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jimmy_Lee_Fautheree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Johnny_Mathis_(Countrysänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Mac_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ray_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Ronnie_Self","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Sonny_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Warren_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bill_Flagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Bobby_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Earl_Epps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Glen_Glenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Jenni_Zylka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Joe_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Lynn_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
"http://de.dbpedia.org/resource/Onie_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly-Musiker"
