"subject","predicate","object"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamien (byzantinisches Thema)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#comment","Mesopotamien (griechisch Μεσοποταμία) war der Name eines byzantinischen Themas in der heutigen Türkei. Sie ist nicht zu verwechseln mit Mesopotamien zwischen den Flüssen Euphrat und Tigris oder mit der oströmischen Provinz Mesopotamia. Das byzantinische Thema befand sich zwischen den Flüssen Arsanias (heute Murat) und Çemisgezek."
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesopotamia_(theme)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164395"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164395"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4jjt"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thema_da_Mesopotâmia"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesopotamia_(thema)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mésopotamie_(thème)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Μεσοποταμίας"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_John_Kastamonites,_katepano_of_Mesopotamia.jpg"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mesopotamien_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageID",7115629
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageRevisionID",141789582
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mesopotamien_(byzantinisches_Thema)?oldid=141789582"
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://dbpedia.org/ontology/abstract","Mesopotamien (griechisch Μεσοποταμία) war der Name eines byzantinischen Themas in der heutigen Türkei. Sie ist nicht zu verwechseln mit Mesopotamien zwischen den Flüssen Euphrat und Tigris oder mit der oströmischen Provinz Mesopotamia. Das byzantinische Thema befand sich zwischen den Flüssen Arsanias (heute Murat) und Çemisgezek."
"http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_John_Kastamonites,_katepano_of_Mesopotamia.jpg?width=300"
"http://de.wikipedia.org/wiki/Mesopotamien_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mesopotamien_(byzantinisches_Thema)"
