"subject","predicate","object"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2000/01/rdf-schema#label","Satz (Grammatik)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Satz ist eine aus einem Wort oder mehreren Wörtern bestehende in sich geschlossene sprachliche Einheit. Definitionen des Satzbegriffs sind in verschiedenen Perspektiven gegeben worden, die sich miteinander nicht decken. Vor allem kann der Begriff Satz in grammatischer Hinsicht definiert werden, als größte Einheit, die durch die Regeln der Syntax erzeugt werden kann, oder in kommunikativer Hinsicht als die kleinste Verständigungseinheit, mit der eine Sprechhandlung (ein Sprechakt) vollzogen wird."
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perpaus"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věta_(lingvistika)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόταση"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41796"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oración_(gramática)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdanie"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phrase"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k6m_"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zin_(taalkunde)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sentence_(linguistics)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41796"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Período_(gramática)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문장_(언어학)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalimat"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frase"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satz_(Grammatik)"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://dbpedia.org/ontology/wikiPageID",39735
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://dbpedia.org/ontology/wikiPageRevisionID",158439441
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianlehmann.eu/ling/lg_system/grammar/nexion/index.html"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satz_(Grammatik)?oldid=158439441"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://dbpedia.org/ontology/abstract","Ein Satz ist eine aus einem Wort oder mehreren Wörtern bestehende in sich geschlossene sprachliche Einheit. Definitionen des Satzbegriffs sind in verschiedenen Perspektiven gegeben worden, die sich miteinander nicht decken. Vor allem kann der Begriff Satz in grammatischer Hinsicht definiert werden, als größte Einheit, die durch die Regeln der Syntax erzeugt werden kann, oder in kommunikativer Hinsicht als die kleinste Verständigungseinheit, mit der eine Sprechhandlung (ein Sprechakt) vollzogen wird."
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://dbpedia.org/ontology/individualisedGnd","4138320-5"
"http://de.dbpedia.org/resource/Satzendezeichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satz_(Grammatik)"
"http://de.dbpedia.org/resource/Satzanfang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satz_(Grammatik)"
"http://de.dbpedia.org/resource/Satzende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satz_(Grammatik)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Grammatik)"
"http://de.wikipedia.org/wiki/Satz_(Grammatik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satz_(Grammatik)"
