"subject","predicate","object"
"http://de.dbpedia.org/resource/St.-Apern-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Zisterzienserinnenkloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8942223"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942223"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Zisterzienserinnenkloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",4662922
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",115325178
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen?oldid=115325178"
"http://de.dbpedia.org/resource/Zisterzienserinnenkloster_Saarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Abtei_Burtscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Agnetenkloster_Xanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Katharina_(Blankenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Himmelpforten_(Ense)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zisterzienserinnenkloster_St._Jöris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Bottenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Graefenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Kentrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Marienborn_(Hürth-Burbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Benden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Wormeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Fröndenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Drolshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen"
